﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/148180,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-241",ES.01059.ATHA.APR.NV.07.241,,Escayola,"1 imagen",,"Modelo de escultura representando a san Zacarías para la decoración de la fachada y el pórtico de la  catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Zacarías",,,
https://photo.araba.eus/s/photoaraba/item/148179,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-238",ES.01059.ATHA.APR.NV.07.238,,Escayola,"1 imagen","Representado al modo tradicional con barba, sayal, una cruz y un cerdo a sus pies.","Modelo de escultura representando a san Antonio Abad para la decoración de la fachada y el pórtico de la  catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Antonio Abad",,,
https://photo.araba.eus/s/photoaraba/item/148176,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-235",ES.01059.ATHA.APR.NV.07.235,,Escayola,"1 imagen","Representado con la santa lanza que, según la tradición cristiana, atravesó el costado de Cristo en la cruz.","Modelo de escultura representando a san Longinos para la decoración de la fachada y el pórtico de la  catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Longinos",,,
https://photo.araba.eus/s/photoaraba/item/148175,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-234",ES.01059.ATHA.APR.NV.07.234,,Escayola,"1 imagen","Representado al modo tradicional, en actitud orante y con los ropajes y utensilios propios del labrador.","Modelo de escultura representando a san Isidro labrador para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Isidro labrador",,,
https://photo.araba.eus/s/photoaraba/item/148173,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio","Ficheros: ATHA-APR-NV-07-231 ; ATHA-APR-NV-07-232",ES.01059.ATHA.APR.RP.00054,,Escayola,"2 imágenes","Representado al modo tradicional con el hábito franciscano, las llagas en las manos y sosteniendo una cruz.","Modelo de escultura representando a san Francisco para la decoración de la fachada y el pórtico de la  catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Francisco",,,
https://photo.araba.eus/s/photoaraba/item/148172,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio",". | Fichero: ATHA-APR-NV-07-230",ES.01059.ATHA.APR.NV.07.230,,Escayola,"1 imagen","Representado al modo tradicional con la tiara y la cruz papal y sosteniendo un libro y una pluma en su mano izquierda","Modelo de escultura representando a san Gregorio Magno para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Gregorio Magno; Papas",,,
https://photo.araba.eus/s/photoaraba/item/148171,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-229",ES.01059.ATHA.APR.NV.07.229,,Escayola,"1 imagen","Representado con del vestido jesuita, con una concha en la mano (para bautizar) y en actitud  evangelizadora.","Modelo en escayola de san Francisco Javier para la decoración de la fachada y el pórtico de la Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Francisco Javier",,,
https://photo.araba.eus/s/photoaraba/item/148170,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-228",ES.01059.ATHA.APR.NV.07.228,,Escayola,"1 imagen","Representada con hábito benedictino (monjes negros) y el libro con la regla de San Benito (""Ora et labora"").","Modelo de escultura representando a san Benito para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa;Santos; San Benito",,,
https://photo.araba.eus/s/photoaraba/item/148169,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-227",ES.01059.ATHA.APR.NV.07.227,,Escayola,"1 imagen","Representada con sus atributos: en una pira y con un cordero y una palma en sus manos.","Modelo de escultura representando a santa Inés para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santas; Sant Inés",,,
https://photo.araba.eus/s/photoaraba/item/148168,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-226",ES.01059.ATHA.APR.NV.07.226,,Escayola,"1 imagen","Representado con un behemot (dinosaurio dragón) a sus pies según Jod 40,15-19","Modelo de escultura representando al santo Job para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; Santo Job",,,
https://photo.araba.eus/s/photoaraba/item/148167,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-225",ES.01059.ATHA.APR.NV.07.225,,Escayola,"1 imagen","Representado con sus  atributos tradicionales: un bastón (protector de los peregrinos) y un pez.","Modelo de escultura representando a San Rafael para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Rafael",,,
https://photo.araba.eus/s/photoaraba/item/148166,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-224",ES.01059.ATHA.APR.NV.07.224,,Escayola,"1 imagen","Representado con los atributos de obispo (mitra y báculo) y un libro (como Padre de la Iglesia)","Modelo de escultura representando a San Agustín para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; Obispos; San Agustín",,,
https://photo.araba.eus/s/photoaraba/item/148165,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-223",ES.01059.ATHA.APR.NV.07.223,,Escayola,"1 imagen","Representado con sus atributos: soldado romano con una lanza pisando al demonio.","Modelo de escultura representando al arcángel San Miguel para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Miguel",,,
https://photo.araba.eus/s/photoaraba/item/148164,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-222",ES.01059.ATHA.APR.NV.07.222,,Escayola,"1 imagen","Representado con sus atributos: alado, con una flor de lirio y un libro en la mano.","Modelo de escultura representando al arcángel San Gabriel para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; Arcángel San Gabriel",,,
https://photo.araba.eus/s/photoaraba/item/148163,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-221",ES.01059.ATHA.APR.NV.07.221,,Escayola,"1 imagen","Representada con sus atributos tradicionales: la corona de espinas y el hábito carmelita.","Modelo de escultura representando a Santa Magdalena de Pazzi para la decoración de la fachada y el pórtico de la Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santas; Santa Magdalena de Pazzi",,,
https://photo.araba.eus/s/photoaraba/item/148162,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio","Representado del modo tradicional: atado a una columna con las marcas de las flechas en su cuerpo y el casco de soldado romano a sus pies. | Ficheros: ATHA-APR-NV-07-219 ; ATHA-APR-NV-07-220",ES.01059.ATHA.APR.RP.00053,,Escayola,"2 imágenes",,"Modelo de escultura representando a San Sebastián para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Sebastián",,,
https://photo.araba.eus/s/photoaraba/item/148161,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-218",ES.01059.ATHA.APR.NV.07.218,,Escayola,"1 imagen","Representada con sus atributos: báculo y libro.","Modelo de escultura representando a Santa Genoveva para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santas; Santa Genoveva",,,
https://photo.araba.eus/s/photoaraba/item/148160,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-217",ES.01059.ATHA.APR.NV.07.217,,Escayola,"1 imagen","Representado con sus atributos: una flor de lirio (símbolo de la pureza) y un niño Jesús sentado sobre un libro.","Modelo de escultura representando a San Antonio de Padua para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Antonio de Padua",,,
https://photo.araba.eus/s/photoaraba/item/148159,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-216",ES.01059.ATHA.APR.NV.07.216,,Escayola,"1 imagen","Representado con sus atributos: espada y dragón a sus pies y vestido como un soldado romano.","Modelo de escultura representando a San Jorge para la decoración de la fachada y el pórtico de la Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Jorge",,,
https://photo.araba.eus/s/photoaraba/item/148146,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio y positivos papel","El modelo del escudo se realiza en la primera etapa y se talla en piedra en la segunda por Aurelio Rivas. | Ficheros: ATHA-APR-PP-05-0825 ; ATHA-APR-NV-10-317 ; ATHA-APR-NV-10-318",ES.01059.ATHA.APR.RP.00046,,Piedra,"3 imágenes",,"Escudo de la Casa de Loyola en la capilla absidal de Guipúzcoa de la Catedral nueva de Vitoria",,146198,"Catedral; Capillas; Escudos; Casa de Loyola",,,
https://photo.araba.eus/s/photoaraba/item/148145,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-10-322",ES.01059.ATHA.APR.NV.10.322,,Piedra,"1 imagen",,"Escudo de San Francisco Javier en la capilla absidal de Navarra de la Catedral nueva de Vitoria",,"146199 | 148064","Catedral; Capillas; Escudos; San Francisco Javier",,,
https://photo.araba.eus/s/photoaraba/item/148144,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivo papel","El modelo del escudo se realiza en yeso por Lorenzo Fernández de Viana en la primera etapa y en piedra por Aurelio Rivas en la segunda. | Fichero: ATHA-APR-PP-03-0370",ES.01059.ATHA.APR.PP.03.0370,,Piedra,"1 imagen",,"Escudo de Álava en la capilla absidal de Álava de la Catedral nueva de Vitoria",,"146198 | 146202","Catedral; Capillas; Escudos",,,
https://photo.araba.eus/s/photoaraba/item/148143,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio.","Se propuso que las capillas se financiasen por las Diputaciones respectivas, pero no resultó y al final se financiaron con donaciones particulares. | Fichero: ATHA-APR-NV-10-316",ES.01059.ATHA.APR.NV.10.316,,Piedra,"1 imagen",,"Escudo de Guipúzcoa en la capilla absidal de Guipúzcoa de la Catedral nueva de Vitoria",,146198,"Catedral; Capillas; Escudos",,,
https://photo.araba.eus/s/photoaraba/item/148142,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio y positivos papel","Se propuso que las capillas se financiasen por las Diputaciones respectivas, pero no resultó y al final se financiaron con donaciones particulares. | Ficheros: ATHA-APR-NV-10-321 ; ATHA-APR-PP-03-0386",ES.01059.ATHA.APR.RP.00045,,Piedra,"2 imágenes",,"Escudo de Vizcaya en la capilla absidal de Vizcaya de la Catedral nueva de Vitoria",,"148059 | 148063","Catedral; Capillas; Escudos",,,
https://photo.araba.eus/s/photoaraba/item/148141,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio y positivos papel","Se propuso que las capillas se financiasen por las Diputaciones respectivas, pero no resultó y al final se financiaron con donaciones particulares. | Ficheros: ATHA-APR-NV-10-321 ; ATHA-APR-PP-03-0382 ; ATHA-APR-PP-03-0383",ES.01059.ATHA.APR.RP.00044,,Piedra,"3 imágenes",,"Escudo de Navarra en la capilla absidal de Navarra de la Catedral nueva de Vitoria",,,"Catedral; Capillas; Escudos",,,
https://photo.araba.eus/s/photoaraba/item/148140,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-09-293",ES.01059.ATHA.APR.NV.09.293,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La pereza""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148139,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-09-292",ES.01059.ATHA.APR.NV.09.292,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La cobardía""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148138,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-09-291",ES.01059.ATHA.APR.NV.09.291,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La actividad""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148137,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-09-289",ES.01059.ATHA.APR.NV.09.289,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La fidelidad""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148136,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-270",ES.01059.ATHA.APR.NV.08.270,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La alevosía""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148135,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-269",ES.01059.ATHA.APR.NV.08.269,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""El egoísmo""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148134,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-268",ES.01059.ATHA.APR.NV.08.268,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La desesperación""",,146197,"Catedral; Ménsulas",,,
