﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/219987,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.05,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: Celebración de los jugadores sobre el campo de Mendizorroza tras el partido, 1 | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida:  jokalarien ospakizuna Mendizorrotzako zelaian partidaren ondoren, 1","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219986,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.04,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: cena de celebración de la directiva y jugadores | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: jokalarien eta zuzendaritzaren ospakizun afaria","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219985,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.03,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: celebración tras el partido y cena de los jugadores y directiva | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: partida ondorengo ospakizuna eta jokalarien eta zuzendaritzaren afaria","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219984,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.02,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: momentos del juego desde la grada, final del partido y celebración | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: jokoaren uneak harmailetatik, partidaren amaiera eta ospakizuna","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219983,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.01,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: palco de autoridades, momentos del juego desde la grada y final del partido | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: agintarien palkoa, jokoaren uneak harmailetatik eta partidaren amaiera","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/98164,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,15918,,86476,,"19700101 | 19791231 | 1970 a 1979",131342,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00307; ATHA-DAF-VIC-PP-00308; ATHA-DAF-VIC-PP-00309; ATHA-DAF-VIC-PP-00310 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00307-00310,,,"4 - Fotografías 4 - Imagen(es) Digital(es)","Alineaciones, saludos e intercambio de banderines entre los equipos de fútbol Club Deportivo Alegría y Deportivo Alavés, antes del inicio del partido que enfrentará a ambos en el torneo de fútbol celebrado en la localidad alavesa de Alegría. ;","Saludos iniciales en el torneo de fútbol de Alegría entre el Deportivo Alavés y el Club Deportivo Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/98162,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,122803,,86476,,"19700101 | 19791231 | 1970 a 1979",131342,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00305 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00305,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de grupo de la alineación del Deportivo Alavés en el campo de fútbol del Club Deportivo Alegría, en la localidad alavesa de Alegría, durante la celebración de un torneo","Retrato de grupo de la alineación del Deportivo Alavés en el campo de fútbol del Club Deportivo Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/162806,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19531011 | 19541231 | 1953, octubre, 11 a 1954, diciembre, 31",,,,,,C,"Pensamiento Alavés 12-10-1953 | ES.01059.ATHA.SCH.PC-046185 a 046192   /*|*/ | Signatura anterior: Caja 316, rollo F-5 II Signatura antigua: 2 (1953) Signatura originales: Rollo 35mm, nº 2009",ES.01059.ATHA.SCH.PC.46185-46192,,,,"Partido de fútbol del Deportivo Alavés contra el Salamanca. Ganó el Alavés 4 a 1","Partido de fútbol del Deportivo Alavés contra el Salamanca. Ganó el Alavés 4 a 1",,,,,,
https://photo.araba.eus/s/photoaraba/item/162805,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19531011 | 19541231 | 1953, octubre, 11 a 1954, diciembre, 31",,,,,,C,"Pensamiento Alavés 12-10-1953 | ES.01059.ATHA.SCH.PC-046165 a 046184   /*|*/ | Signatura anterior: Caja 316, rollo F-5 I Signatura antigua: 2 (1953) Signatura originales: Rollo 35mm, nº 2008",ES.01059.ATHA.SCH.PC.46165-46184,,,,"Partido de fútbol del Deportivo Alavés contra el Salamanca. Ganó el Alavés 4 a 1","Partido de fútbol del Deportivo Alavés contra el Salamanca. Ganó el Alavés 4 a 1",,,,,,
https://photo.araba.eus/s/photoaraba/item/162794,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19530510 | 19530630 | 1953, mayo, 10 a 1953, junio, 30",,,,,,C,"Pensamiento Alavés 11-5-1953, p. 5 y 7 | ES.01059.ATHA.SCH.PC-045988 a 046014  /*|*/ | Signatura anterior: Caja 315, rollo A-860284 III Signatura antigua: 1953 (1) Signatura originales: Rollo 35mm, nº 1997",ES.01059.ATHA.SCH.PC.45988-46014,,,,"Partido de fútbol entre el Deportivo Alavés y el Valladolid, en homenaje a Fernando Muñoz masajista del Alavés durante 20 años","Partido de fútbol entre el Deportivo Alavés y el Valladolid, en homenaje a Fernando Muñoz masajista del Alavés durante 20 años",,,,,,
https://photo.araba.eus/s/photoaraba/item/162793,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19530510 | 19530630 | 1953, mayo, 10 a 1953, junio, 30",,,,,,C,"Pensamiento Alavés 11-5-1953, p. 5 y 7 | ES.01059.ATHA.SCH.PC-045972 a 045987  /*|*/ | Signatura anterior: Caja 315, rollo A-860284 II Signatura antigua: 1953 (1) Signatura originales: Rollo 35mm, nº 1996",ES.01059.ATHA.SCH.PC.45972-45987,,,,"Partido de fútbol entre el Deportivo Alavés y el Valladolid, en homenaje a Fernando Muñoz masajista del Alavés durante 20 años","Partido de fútbol entre el Deportivo Alavés y el Valladolid, en homenaje a Fernando Muñoz masajista del Alavés durante 20 años",,,,,,
https://photo.araba.eus/s/photoaraba/item/162792,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19530510 | 19530630 | 1953, mayo, 10 a 1953, junio, 30",,,,,,C,"Pensamiento Alavés 11-5-1953, p. 5 y 7 | ES.01059.ATHA.SCH.PC-045952 a 045971  /*|*/ | Signatura anterior: Caja 315, rollo A-860284 I Signatura antigua: 1953 (1) Signatura originales: Rollo 35mm, nº 1995",ES.01059.ATHA.SCH.PC.45952-45971,,,,"Partido de fútbol entre el Deportivo Alavés y el Valladolid, en homenaje a Fernando Muñoz masajista del Alavés durante 20 años","Partido de fútbol entre el Deportivo Alavés y el Valladolid, en homenaje a Fernando Muñoz masajista del Alavés durante 20 años",,,,,,
https://photo.araba.eus/s/photoaraba/item/101297,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,19561029,131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H39-F06-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00988,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de varios trabajadores del periódico ""El Pensamiento Alavés"" (uno de ellos es Julián Ochoa) posando junto a las rotativas de la imprenta.  La fotografía se realizó con motivo de la ""Aplastante victoria del Deportivo Alavés sobre el Deportivo Logroñés en Mendizorroza (10-1)"", titular que puede leerse en el ejemplar que sujeta el linotipista.
Esta goleada  es la mayor de la historia del Deportivo Alavés. El partido se disputó en Mendizorroza el domingo, 28 de Octubre de 1956. 
","Retrato de un grupo de trabajadores del periódico  El Pensamiento Alavés con motivo de la goleada 10-1 del D. Alavés al D. Logroñés (1956). ",,,,,,
https://photo.araba.eus/s/photoaraba/item/162855,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19540801 | 19541231 | 1954, agosto, 1 a 1954, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-047025 a 047052   /*|*/ | Signatura anterior: Caja 318, rollo E-7 II Signatura antigua: 1954 (4) Signatura originales: Rollo 35mm, nº 2053",ES.01059.ATHA.SCH.PC.47025-47052,,,,"Entrenamiento del Deportivo Alavés y partidos de fútbol: Alavés - Barcelona","Entrenamiento del Deportivo Alavés y partidos de fútbol: Alavés - Barcelona",,,,,,
https://photo.araba.eus/s/photoaraba/item/162854,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19540801 | 19541231 | 1954, agosto, 1 a 1954, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-046997 a 047024   /*|*/ | Signatura anterior: Caja 318, rollo E-7 I Signatura antigua: 1954 (4) Signatura originales: Rollo 35mm, nº 2052",ES.01059.ATHA.SCH.PC.46997-47024,,,,"Entrenamiento del Deportivo Alavés y partidos de fútbol: Alavés - Barcelona","Entrenamiento del Deportivo Alavés y partidos de fútbol: Alavés - Barcelona",,,,,,
https://photo.araba.eus/s/photoaraba/item/162853,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19540919 | 1954, Septiembre, 19",,,,,,Color,"Signaturas: /*|*/ Positivo copia: PC-046981 a 046996 /*|*/ | Signatura anterior: Caja 318, rollos D-7 II Signatura antigua: 1954 (4) /*|*/ Signatura originales: Rollo 35mm, nº 2051",ES.01059.ATHA.SCH.PC.46981-46996,,,,"Entrenamiento del Deportivo Alavés y partido de fútbol: Alavés - Barcelona","Entrenamiento del Deportivo Alavés y partido de fútbol: Alavés - Barcelona",,,,,,
https://photo.araba.eus/s/photoaraba/item/162852,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19540919 | 1954, Septiembre, 19",,,,,,Color,"Signaturas: /*|*/ Positivo copia: PC-046962 a 046980 /*|*/ | Signatura anterior: Caja 318, rollos D-7 I Signatura antigua: 1954 (4) /*|*/ Signatura originales: Rollo 35mm, nº 2050",ES.01059.ATHA.SCH.PC.46962-46980,,,,"Entrenamiento del Deportivo Alavés y partido de fútbol: Alavés - Barcelona","Entrenamiento del Deportivo Alavés y partido de fútbol: Alavés - Barcelona",,,,,,
https://photo.araba.eus/s/photoaraba/item/220016,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980523,,,,,,,,ES.01059.ATHA.LYP.NP135.06374.01,,,,,"Partido de fútbol entre el Deportivo Alavés y la Real Sociedad | Deportivo Alaves eta Real Sociedaden arteko futbol partida","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/100506,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490901 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F04-N4 ; ATHA-VIC-NP-A01-H14-F04-N5 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00197,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Retrato de grupo del Deportivo Alavés, que posa alineado en formación instantes antes de la celebración de un partido de fútbol entre el Deportivo Alavés y otro equipo en el campo de fútbol de Mendizorroza en Vitoria-Gasteiz","Retrato de grupo del Deportivo Alavés en Mendizorroza",,,,,,
https://photo.araba.eus/s/photoaraba/item/17399,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19420803 | 3 de agosto de 1942",,,,,,,"Rollo 35mm, n° 1
Sign copias: Carpeta 1 - Positivos 1 a 32",ES.01059.ATHA.SCH.PC.00001-00032,,,,"Gran Premio de Alava de ciclismo organizado por la sección de ciclismo del Deportivo Alavés. Salida neutralizada desde los locales del Deportivo Alavés en la calle San Prudencio 15 hasta el km 1 de la carretera a Logroño donde se daba la salida oficial hasta Uzquiano, se vuelve a Vitoria para ir hasta Escoriaza y de allí vuelta al circuito urbano al que se darán 10 vueltas. El ganador a su paso por la meta situada en el nº 16 de la calle Florida fue Antonio Martín. 
Incluye una imagen de un guardia civil en uniforme junto a una niña (00031) en la esquina de las calles San Antonio y San Prudencio, y otra de la niña sola (00032) delante de la persiana de un establecimiento.","Gran Premio de Álava de ciclismo organizado por la sección de ciclismo del Deportivo Alavés (1942).",,,,,,
