﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/100844,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H50-F06-N5;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00535,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de una mujer y dos hombres sentados en un banco del parque de La Florida, situado en la ciudad alavesa de Vitoria","Retrato de tres personas en el parque de La Florida de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100843,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H50-F06-N4; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00534,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en exterior de un guardia civil acompañado de un perro","Retrato de un guardia civil acompañado de un perro",,,,,,
https://photo.araba.eus/s/photoaraba/item/100842,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H50-F06-N2 ; ATHA-VIC-NP-A01-H50-F06-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00533,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos post mortem de un bebé difunto situado en una habitación","Retratos de un bebé difunto",,,,,,
https://photo.araba.eus/s/photoaraba/item/100841,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H50-F05-N6; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00532,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de dos mujeres sentadas en un banco de la plaza de la Virgen blanca, en la ciudad alavesa de Vitoria. Al fondo figura el monumento conmemorativo de la Batalla de Vitoria","Retrato de dos mujeres en la plaza de la Virgen Blanca de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100840,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H50-F05-N4 ; ATHA-VIC-NP-A01-H50-F05-N5; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00531,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retrato en exterior de una mujer que sujeta un bebé, que también figura sentada en una pequeña silla, ambos probablemente en la ciudad alavesa de Vitoria","Retrato de una mujer que sujeta un bebé",,,,,,
https://photo.araba.eus/s/photoaraba/item/100836,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H50-F03-N1 ; ATHA-VIC-NP-A01-H50-F03-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00527,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos de una pareja formada por un hombre de profesión médico y una mujer, ambos situados en exterior con bicicletas","Retratos de una pareja en la calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/100835,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H50-F02-N1 ; ATHA-VIC-NP-A01-H50-F02-N2 ; ATHA-VIC-NP-A01-H50-F02-N3 ; ATHA-VIC-NP-A01-H50-F03-N3 ; ATHA-VIC-NP-A01-H50-F03-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00526,,,"5 - Fotografía(s) 5 - Imagen(es) Digital(es)","Retratos de dos médicos que en actitud cómica simulan prácticas quirúrgicas con un presunto paciente en lo que parece ser el quirófano de un hospital","Retratos de varios médicos en actitud cómica en un quirófano",,,,,,
https://photo.araba.eus/s/photoaraba/item/100834,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H50-F01-N1 ; ATHA-VIC-NP-A01-H50-F01-N2 ; ATHA-VIC-NP-A01-H50-F01-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00525,,,"3 - Fotografía(s) 3 - Imagen(es) Digital(es)","Partido de fútbol entre el Deportivo alavés y otro equipo en el campo de Mendizorroza donde se aprecia una grada en construcción, en la localidad alavesa de Vitoria-Gasteiz.","Partido de fútbol en Mendizorroza",,,,,,
https://photo.araba.eus/s/photoaraba/item/100827,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H49-F05-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00518,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer que sujeta un bebé","Retrato de una mujer que sujeta un bebé",,,,,,
https://photo.araba.eus/s/photoaraba/item/100826,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H49-F04-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00517,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Tres gatitos juegan en la calle","Tres gatitos juegan en la calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/100825,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H49-F04-N1 ; ATHA-VIC-NP-A01-H49-F04-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00516,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retrato de una mujer con dos niños de corta edad frente al escaparate de un establecimiento comercial. Reflejada en el escaparate se distingue la sombra del fotógrafo, Vicente López","Retrato de una mujer con dos niños frente a un escaparate",,,,,,
https://photo.araba.eus/s/photoaraba/item/100823,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H49-F02-N1 ; ATHA-VIC-NP-A01-H49-F02-N2 ; ATHA-VIC-NP-A01-H49-F02-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00514,,,"3 - Fotografía(s) 3 - Imagen(es) Digital(es)","Retratos de dos personas que posan en el interior de sendos vehículos estacionados en la actual calle Lehendakari Aguirre de la ciudad alavesa de Vitoria-Gasteiz. Al fondo figura un tramo del paseo de Los Arquillos y a la derecha parte del edificio del Banco de España. A la izquierda se pueden leer algunos rótulos de establecimientos comerciales: Confecciones Mª Estíbalez, Zapatería Las Tres BBB, Bar Café La Unión","Retratos de dos personas en sendos coches estacionados en Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100816,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H48-F03-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00507,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retratos de un niño y una niña situados en la calle frente a la fachada de una vivienda","Retrato de un niño y una niña en la calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/100815,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H48-F03-N1 ; ATHA-VIC-NP-A01-H48-F03-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00506,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos de dos mujeres y un niño que posan recostados en la hierba, en una zona campestre donde también figura una azada","Retratos de dos mujeres y un niño en una zona campestre",,,,,,
https://photo.araba.eus/s/photoaraba/item/100812,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H48-F01-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00503,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de un bebé sentado en una sillita junto a lo que parece ser una zona de huerta","Retrato de un bebé en una sillita junto a una huerta",,,,,,
https://photo.araba.eus/s/photoaraba/item/100811,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H48-F01-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00502,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de tres hombres jóvenes, situados junto a la barandilla de metal del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de tres hombres jóvenes en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100722,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H40-F04-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00413,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de una mujer con un bebé en el interior de lo que parece ser la antigua plaza de abastos de la ciudad alavesa de Vitoria","Retrato de una mujer con un bebé en la plaza de abastos de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100721,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H40-F04-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00412,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de una mujer con un bebé en el interior de lo que parece ser la antigua plaza de abastos de la ciudad alavesa de Vitoria","Retrato de una mujer con un bebé en la plaza de abastos de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100720,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H40-F04-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00411,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en interior, de dos mujeres que posan sentadas en un sofá","Retrato de dos mujeres sentadas en un sofá",,,,,,
https://photo.araba.eus/s/photoaraba/item/100719,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H40-F04-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00410,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en interior, de tres niñas de corta edad que posan sentadas en un sofá","Retrato de tres niños en un sofá",,,,,,
https://photo.araba.eus/s/photoaraba/item/100551,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H24-F03-N3 ; ATHA-VIC-NP-A01-H24-F03-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00242,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Retrato de un grupo de personas, en el que figuran dos curas, con un bebé en el día de su bautizo cristiano en el pórtico de una iglesia. Con gabardina clara a al derecha figura Santiago López de Aberásturi","Retrato de bautizo en el pórtico de una iglesia",,,,,,
https://photo.araba.eus/s/photoaraba/item/100544,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H22-F01-N1 ; ATHA-VIC-NP-A01-H22-F01-N2 ; ATHA-VIC-NP-A01-H22-F01-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00235,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Retratos de parte del público durante un partido de fútbol del Deportivo Alavés. Algunos jugadores se retratan junto a algunos de los asistentes al encuentro, situados en las bandas del terreno de juego","Partido de fútbol en Mendizorroza",,,,,,
https://photo.araba.eus/s/photoaraba/item/100527,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H16-F04-N2 ; ATHA-VIC-NP-A01-H16-F04-N3 ; ATHA-VIC-NP-A01-H16-F04-N4 ; ATHA-VIC-NP-A01-H22-F03-N1 ; ATHA-VIC-NP-A01-H22-F03-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00218,,,"5 - Fotografías 5 - Imagen(es) Digital(es)","Retratos de boda frente a lo que parece ser el domicilio de los recién casados Enrique López de Aberásturi y Julia Arregui en la localidad alavesa de Alegría","Retratos de boda de Enrique López de Aberásturi y Julia Arregui en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100526,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H16-F03-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00217,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de un hombre y una mujer jóvenes","Retrato de una pareja",,,,,,
https://photo.araba.eus/s/photoaraba/item/100525,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H16-F03-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00216,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en interior de una familia","Retrato de una familia",,,,,,
https://photo.araba.eus/s/photoaraba/item/100524,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H16-F03-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00215,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de una pareja con una niña de corta edad","Retrato de una pareja con una niña",,,,,,
